Species;minimum_elevation;Maximu_elevation;References
Abeillia abeillei;1000;2300;Stotz et al. 1996, Vallely and Dyer 2018, Howell and Webb 1995, Binford 1989, Gallardo 2014
Abroscopus albogularis;200;2500;Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Brazil 2009, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Robson 2002, Rasmussen and Anderton 2012
Abroscopus schisticeps;600;2800;Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Inskipp and Inskipp 1985, MacKinnon and Phillipps 2000, Rasmussen and Anderton 2012
Abroscopus superciliaris;0;2200;Myers 2009, Myers 2016, Wells 2007, Xeno-canto, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Inskipp and Inskipp 1985, Eaton et al. 2016, Robson 2002, MacKinnon and Phillipps 2000, McKinnon and Phillipps 1999, Rasmussen and Anderton 2012
Aburria aburri;380;2850;McMullan et al. 2010, Hilty and Brown 1986, Restall et al. 2006, Schulenberg et al. 2007, Hilty 2003, Hilty and Brown 1986, Stotz et al. 1996, Xeno-canto, Freile and Restall 2018, Restall et al. 2006, McMullan and Navarrete 2013, Ridgley and Greenfield 2001
Acanthagenys rufogularis;0;650;The internet bird collection (IBC) (online), Xeno-canto
Acanthidops bairdi;1500;3350;Stotz et al. 1996, Vallely and Dyer 2018, Xeno-canto, Garrigues 2007, Stiles and Skutch 1989, Ridgely and Gwynne 1989
Acanthis cabaret;0;2200;Xeno-canto
Acanthis flammea;0;2100;Campbell et al. 2001, Xeno-canto, Wassink 2015, Wassink and Oree 2007, HBW (online)
Acanthis hornemanni;0;450;HBW (online), Mallory 2013
Acanthisitta chloris;0;1550;Xeno-canto, Quintero and Jetz 2018
Acanthiza apicalis;0;950;Xeno-canto, Quintero and Jetz 2018
Acanthiza chrysorrhoa;0;1307;The internet bird collection (IBC) (online), Xeno-canto, Canberra Nature Map
Acanthiza cinerea;1750;2800;Gregory 2017, Pratt and Beehler 2015, Coates and Peckover 2001, Strange 2001
Acanthiza ewingii;0;1270;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018
Acanthiza inornata;0;400;Xeno-canto, CMEC
Acanthiza iredalei;0;500;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018
Acanthiza katherina;100;1600;The internet bird collection (IBC) (online), Xeno-canto
Acanthiza lineata;0;1800;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018, Canberra Nature Map
Acanthiza murina;2500;3800;Gregory 2017, Xeno-canto, Coates and Peckover 2001, Pratt and Beehler 2015
Acanthiza nana;0;950;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018, Canberra Nature Map
Acanthiza pusilla;0;1850;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018, Canberra Nature Map
Acanthiza reguloides;0;1530;Xeno-canto, Quintero and Jetz 2018, Canberra Nature Map
Acanthiza robustirostris;0;704;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018
Acanthiza uropygialis;0;800;Xeno-canto, Quintero and Jetz 2018
Acanthorhynchus superciliosus;0;353;The internet bird collection (IBC) (online), Xeno-canto
Acanthorhynchus tenuirostris;0;1600;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018, Canberra Nature Map
Acanthornis magna;0;1000;Xeno-canto, Quintero and Jetz 2018
Accipiter albogularis;0;2000;Gregory 2017, Xeno-canto
Accipiter badius;0;3650;Dowsett-Lemaire and Dowsett 2006, Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Redman et al. 2009, Inskipp et al. 2004, Robson 2000, Naoroji 2006, Cambodian Bird Guide Association (CBGA), Carswell et al. 2005, Craik and Minh 2018, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Ash and Atkins 2009, Inskipp and Inskipp 1985, Robson 2002, Toropov 2017, Rasmussen and Anderton 2012, Dowsett et al. 2008
Accipiter bicolor;0;4000;McMullan et al. 2010, Schulenberg et al. 2007, Hilty 2003, Hilty and Brown 1986, Vallely and Dyer 2018, Garrigues 2007, Angehr and Dean 2010, Stotz et al. 1996, Howell and Webb 1995, Thiollay 1991, Freile and Restall 2018, Binford 1989, Stiles and Skutch 1989, Gallardo 2014, McMullan and Navarrete 2013, Ridgley and Greenfield 2001
Accipiter brachyurus;250;1800;Gregory 2017
Accipiter brevipes;-20;1000;Xeno-canto, Quintero and Jetz 2018, CMEC
Accipiter butleri;0;640;The internet bird collection (IBC) (online), CMEC
Accipiter castanilius;0;750;HBW
Accipiter chilensis;0;1800;Xeno-canto, Internet, Medel et al. 2015, Figueroa et al. 2007
Accipiter chionogaster;600;3000;Howell and Webb 1995, HBW (online), Gallardo 2014
Accipiter cirrocephalus;0;2500;Gregory 2017, Xeno-canto, Canberra Nature Map, Pratt and Beehler 2015, Coates and Peckover 2001
Accipiter collaris;500;2500;McMullan et al. 2010, Schulenberg et al. 2007, Restrepo-Cardona et al. 2016, Stotz et al. 1996, Hilty and Brown 1986, Krabbe et al. 1998, Freile and Restall 2018, McMullan and Navarrete 2013
Accipiter cooperii;0;3000;Campbell et al. 1990, Corman and Wise-Gervais 2005, Stotz et al. 1996, Howell and Webb 1995, Nicholson 1997, Beedy 2013
Accipiter erythrauchen;0;1450;The internet bird collection (IBC) (online), Xeno-canto, Eaton et al. 2016
Accipiter erythronemius;0;1500;Stotz et al. 1996, Seipke and Cabanne 2008, HBW
